﻿Atur registrat. Per sexe. Mitjanes anuals
Subirats
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082732
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;43,5;61,7;105,2
2022;41,4;59,5;100,9
2021;48,8;71,1;119,9
2020;55,8;70,7;126,5
2019;35,8;57,4;93,3
2018;38,3;63,9;102,2
2017;48,0;69,7;117,7
2016;54,8;76,3;131,2
2015;63,9;91,5;155,4
2014;83,1;101,6;184,7
2013;83,3;96,3;179,7
2012;84,2;89,0;173,2
2011;72,3;81,5;153,8
2010;79,2;80,9;160,1
2009;68,1;75,0;143,1
2008;40,0;51,8;91,8
2007;21,2;42,2;63,3
2006;28,7;46,8;75,4
2005;32,7;40,6;73,3

