﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170448
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;353;321;374;297;408;81;780;722;289;3;3628
Catalunya;305;302;335;253;335;71;588;527;178;2;2896
Barcelona;26;31;28;26;27;3;56;28;14;0;239
Girona;276;267;307;225;305;68;530;497;163;2;2640
Lleida;2;3;0;1;2;0;2;2;1;0;13
Tarragona;1;1;0;1;1;0;0;0;0;0;4
Resta de l'Estat;38;13;29;43;61;7;144;140;55;1;531
Andalusia;20;4;14;25;39;4;92;94;42;1;335
Aragó;1;1;1;3;0;0;6;4;2;0;18
Astúries;0;1;0;0;1;0;2;1;2;0;7
Balears;1;0;0;0;0;0;0;0;0;0;1
Canàries;2;1;0;1;1;0;1;2;1;0;9
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;1;3;3;0;5;4;1;0;19
Catella i Lleó;3;2;2;3;5;1;5;7;4;0;32
Comunitat Valenciana;1;0;2;0;2;0;0;2;0;0;7
Extremadura;0;2;5;2;3;2;18;18;2;0;52
Galícia;6;1;2;4;2;0;8;4;0;0;27
Madrid;2;0;1;1;3;0;2;1;1;0;11
Múrcia;0;0;0;1;0;0;3;2;0;0;6
Navarra;1;0;1;0;0;0;0;0;0;0;2
País Basc;0;0;0;0;1;0;0;1;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;2;0;0;0;3
Estranger;10;6;10;1;12;3;48;55;56;0;201

