﻿Població. Per estat civil, sexe i edat quinquennal
Sant Just Desvern. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082212&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1755;1677;3429;0;0;0;0;0;0;0;0;0;0;0;0;1755;1674;3429
De 15 a 19 anys;531;504;1035;0;0;0;0;0;0;0;0;0;72;18;87;603;522;1125
De 20 a 24 anys;438;405;840;0;3;3;0;0;0;0;0;3;9;21;27;450;426;873
De 25 a 29 anys;426;396;819;24;48;72;0;0;0;3;3;6;6;24;33;459;474;933
De 30 a 34 anys;345;330;675;117;216;333;0;0;3;9;15;21;60;36;96;528;594;1125
De 35 a 39 anys;312;264;576;330;369;702;0;3;0;15;39;51;48;45;93;705;720;1422
De 40 a 44 anys;252;276;531;441;495;936;3;0;3;51;78;129;57;42;99;804;897;1698
De 45 a 49 anys;180;177;357;495;510;1005;6;6;12;81;138;219;33;24;60;798;855;1653
De 50 a 54 anys;144;111;255;435;432;867;3;9;12;96;138;231;21;24;45;699;714;1413
De 55 a 59 anys;57;66;123;366;369;735;6;30;36;84;111;198;18;18;36;531;597;1125
De 60 a 64 anys;39;42;81;327;321;648;6;39;45;75;90;168;3;30;36;453;519;969
De 65 a 69 anys;21;33;57;315;363;675;18;63;81;42;63;105;9;15;24;405;534;939
De 70 a 74 anys;18;24;42;330;282;612;21;75;96;27;51;78;9;6;15;405;444;846
De 75 a 79 anys;18;24;45;228;207;432;18;120;138;21;21;42;3;12;15;288;381;669
De 80 a 84 anys;3;6;9;171;111;285;24;138;165;9;12;21;3;6;6;216;273;489
De 85 a 89 anys;6;3;12;75;48;123;36;141;177;3;6;9;0;0;0;123;195;318
De 90 a 94 anys;3;6;9;30;9;39;21;111;132;3;0;3;0;3;6;57;132;186
De 95 a 99 anys;0;0;3;6;0;6;9;33;45;0;0;0;0;0;0;15;36;51
100 anys o més;0;0;0;0;0;0;0;6;9;0;0;0;0;0;0;0;6;9
Total;4548;4344;8895;3684;3783;7470;174;777;951;522;762;1284;357;324;681;9285;9993;19278

