﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Campdevànol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170366
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;37;15;10;329;358;93;149;57;37;195;1280
Catalunya;35;10;9;242;224;68;128;46;35;159;956
Barcelona;7;1;3;27;27;9;14;12;6;16;122
Girona;26;9;6;212;194;59;114;33;28;141;822
Lleida;2;0;0;3;2;0;0;1;1;1;10
Tarragona;0;0;0;0;1;0;0;0;0;1;2
Resta de l'Estat;2;5;1;87;131;25;20;11;2;34;318
Andalusia;2;4;1;58;80;15;11;8;2;20;201
Aragó;0;0;0;2;1;0;0;0;0;1;4
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;1;0;0;0;2
Catella-la Manxa;0;0;0;4;8;5;2;0;0;1;20
Catella i Lleó;0;0;0;2;2;0;3;0;0;0;7
Comunitat Valenciana;0;0;0;2;0;0;0;0;0;2;4
Extremadura;0;1;0;18;38;3;3;1;0;10;74
Galícia;0;0;0;1;0;1;0;0;0;0;2
Madrid;0;0;0;0;1;0;0;2;0;0;3
Múrcia;0;0;0;0;1;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;3;0;1;0;0;2;6

