﻿Herbívors. Total explotacions i dimensió econòmica
Pallars Jussà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:25&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;5;3;8;12;12;14;11;52;6;10;0;133
41. Bovins de llet;0;0;0;1;0;0;0;3;1;0;0;5
411. Lleters;0;0;0;1;0;0;0;3;0;0;0;4
412. Lleters i cria de best...;0;0;0;0;0;0;0;0;1;0;0;1
42. Bovins de carn;0;1;6;3;6;7;5;16;1;0;0;45
421. Cria de bovins de carn;0;1;4;1;1;4;5;10;1;0;0;27
422. Bovins d'engreix;0;0;2;2;5;3;0;6;0;0;0;18
43. Bovins mixtos;0;0;0;0;0;1;0;3;0;0;0;4
431. Bovins de llet i cria...;0;0;0;0;0;0;0;3;0;0;0;3
432. Bovins de carn i cria...;0;0;0;0;0;1;0;0;0;0;0;1
44. Ovins, cabrum i al...;5;2;2;8;6;6;6;30;4;10;0;79
441. Ovins;1;0;1;5;1;4;6;23;3;7;0;51
442. Ovins i bovins;0;0;0;0;0;0;0;3;0;1;0;4
443. Cabrum;0;0;0;1;2;2;0;0;0;0;0;5
444. Herbívors diversos;4;2;1;2;3;0;0;4;1;2;0;19

