﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Santa Margarida i els Monjos. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082515&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;0;3;6;0;0;0;0;0;0;0;15
De 31 a 45 m²;9;6;51;33;12;3;0;0;0;0;0;108
De 46 a 60 m²;15;21;72;156;18;3;0;0;0;114;0;399
De 61 a 75 m²;42;54;102;189;51;54;0;0;0;39;6;540
De 76 a 90 m²;129;39;114;138;45;57;0;0;0;0;9;531
De 91 a 105 m²;144;84;39;69;24;9;0;0;0;0;0;363
De 106 a 120 m²;90;66;33;24;30;0;0;0;0;0;0;243
De 121 a 150 m²;90;51;75;3;3;0;0;0;0;0;9;231
De 151 a 180 m²;93;30;78;0;0;0;0;0;0;0;0;207
Más de 180 m²;93;24;9;0;0;0;0;0;0;0;6;132
No consta;0;3;0;3;0;0;0;0;0;0;9;12
Total;711;381;576;624;183;123;0;0;0;156;42;2787

