﻿Population. By relation to economic activity, sex and age
Riudellots de la Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171501&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;23;64;0;0;0;23;19;42;64;42;106;64;42;106
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;32;65;0;0;0;2;2;4;35;34;69;35;34;69
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;41;84;0;0;0;2;2;4;45;43;88;45;43;88
From 15 to 19 years;13;12;25;0;1;1;4;0;4;17;13;30;0;0;0;0;0;0;0;0;0;28;30;58;1;1;2;3;2;5;32;33;65;49;46;95
From 20 to 24 years;29;37;66;0;1;1;4;2;6;33;40;73;0;0;0;0;0;0;0;0;0;22;18;40;0;1;1;1;4;5;23;23;46;56;63;119
From 25 to 29 years;49;43;92;0;1;1;0;5;5;49;49;98;0;0;0;0;0;0;0;1;1;0;5;5;0;3;3;4;1;5;4;10;14;53;59;112
From 30 to 34 years;59;44;103;0;0;0;0;2;2;59;46;105;0;0;0;0;0;0;0;2;2;1;2;3;0;8;8;7;11;18;8;23;31;67;69;136
From 35 to 39 years;60;43;103;0;0;0;4;6;10;64;49;113;0;0;0;0;0;0;1;0;1;0;1;1;1;8;9;7;6;13;9;15;24;73;64;137
From 40 to 44 years;63;41;104;0;1;1;0;1;1;63;43;106;0;0;0;0;0;0;0;0;0;0;0;0;0;17;17;3;5;8;3;22;25;66;65;131
From 45 to 49 years;52;32;84;1;0;1;0;3;3;53;35;88;0;0;0;0;2;2;1;0;1;0;0;0;0;11;11;12;2;14;13;15;28;66;50;116
From 50 to 54 years;29;20;49;0;0;0;2;1;3;31;21;52;0;0;0;1;1;2;1;3;4;0;0;0;0;8;8;3;2;5;5;14;19;36;35;71
From 55 to 59 years;31;10;41;0;0;0;1;0;1;32;10;42;0;0;0;3;3;6;1;0;1;0;0;0;0;20;20;3;2;5;7;25;32;39;35;74
From 60 to 64 years;17;5;22;0;0;0;0;1;1;17;6;23;0;0;0;13;4;17;0;0;0;0;0;0;0;21;21;1;2;3;14;27;41;31;33;64
65 years and over;4;8;12;0;0;0;0;0;0;4;8;12;0;0;0;109;93;202;5;3;8;0;0;0;2;35;37;4;3;7;120;134;254;124;142;266
Total;406;295;701;1;4;5;15;21;36;422;320;742;0;0;0;126;103;229;9;9;18;168;152;320;4;133;137;75;63;138;382;460;842;804;780;1584

