﻿Coneixement del català dels ocupats per professió (CCO94)
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170157
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;628;623;600;599;482;5
Científics i intel·lectuals;901;897;883;887;851;4
Tècnics i prof. de suport;771;764;748;749;680;7
Empleats administratius;611;598;577;572;512;13
Serveis i venedors;848;822;761;752;605;26
Act. agràries i pesqueres;90;85;74;73;57;5
Indústria i construcció;1296;1255;1155;1136;831;41
Instal. ,maquinària, muntadors;834;791;711;697;534;43
Treballadors no qualificats;616;550;422;401;278;66
Forces armades;8;8;7;8;7;0
Total;6603;6393;5938;5874;4837;210

