﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Ginestar
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430672
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;45;35;15;95
Curs 2021/22;40;35;20;95
Curs 2020/21;45;30;20;95
Curs 2019/20;45;35;15;95
Curs 2018/19;40;45;10;90
Curs 2017/18;40;45;10;100
Curs 2016/17;45;45;10;105
Curs 2015/16;55;50;10;115
Curs 2014/15;60;50;15;120
Curs 2013/14;65;45;15;125
Curs 2012/13;65;45;15;125
Curs 2011/12;75;40;15;130

