﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:24
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;27;0;0;66;75;18;3;3;0;0;0;68796;68991
De 15 a 19 anys;0;27;0;0;66;60;18;0;0;0;0;0;4482;4653
De 20 a 24 anys;0;3;0;0;0;6;0;3;0;0;0;0;4659;4668
De 25 a 29 anys;0;0;0;0;0;6;0;0;0;0;0;0;4680;4689
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;4818;4821
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;5691;5688
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;7305;7308
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;7062;7062
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;6144;6147
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;5808;5808
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;5187;5187
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;12963;12963
Dones;0;9;0;9;30;114;33;15;3;0;0;0;68628;68847
De 15 a 19 anys;0;9;0;6;30;78;33;0;3;0;0;0;4074;4230
De 20 a 24 anys;3;0;0;3;0;18;0;9;0;0;0;0;4158;4188
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;4188;4191
De 30 a 34 anys;0;0;0;0;0;6;0;0;0;0;0;0;4623;4635
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;5472;5478
De 40 a 44 anys;0;0;0;3;0;6;0;3;0;0;0;0;6570;6576
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;6276;6279
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;5736;5739
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;5580;5580
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;5229;5229
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;16722;16719
Total;0;36;0;12;102;192;51;18;6;0;3;0;137421;137838
De 15 a 19 anys;0;33;0;6;96;138;51;3;3;0;0;0;8553;8883
De 20 a 24 anys;3;0;0;6;3;24;0;6;0;0;0;0;8814;8859
De 25 a 29 anys;0;0;0;0;0;6;0;3;0;0;0;0;8871;8880
De 30 a 34 anys;0;0;0;0;0;9;0;3;0;0;0;0;9441;9453
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;11163;11166
De 40 a 44 anys;0;0;0;0;0;6;0;3;0;0;0;0;13875;13884
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;13338;13341
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;11880;11883
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;11388;11388
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;10416;10416
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;29682;29682

