﻿Població ocupada resident i llocs de treball localitzats per sexe
Maresme. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:21
;Homes;Dones;Total
Residents ocupats a la comarca;44742;50986;95728
Treballen al mateix municipi;28936;33510;62445
Treballen a un altre municipi;15807;17476;33283
No residents ocupats a la comarca;8972;8092;17064
Residents ocupats a fora de la comarca;33322;23017;56339
Residents ocupats en diversos municipis;11980;4865;16845
Llocs de treball localitzats (1);53715;59078;112792
Població ocupada resident (2);90044;78869;168913
Diferència (1) - (2);-36329;-19791;-56120

