﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Bages. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:07
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;440;55;90;20;605
B Indústries extractives;765;5;0;10;780
C Indústries manufactureres;15110;890;155;120;16275
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;55;5;0;0;65
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";665;75;0;5;745
F Construcció;3220;315;35;25;3595
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7560;2210;115;205;10090
H Transport i emmagatzematge;2510;295;215;5;3030
I Hostaleria;1270;1455;315;10;3045
J Informació i comunicacions;1225;110;10;40;1380
K Activitats financeres i d'assegurances;790;80;0;15;880
L Activitats immobiliàries;245;70;0;10;330
M Activitats professionals, científiques i tècniques;2235;415;30;80;2760
N Activitats administratives i serveis auxiliars;2880;1695;1090;15;5680
O Administració pública, Defensa i Seguretat Social obligatòria;1840;395;5;2400;4640
P Educació;2420;1200;615;830;5065
Q Activitats sanitàries i de serveis socials;4920;2170;325;575;7990
R Activitats artístiques, recreatives i d'entreteniment;430;535;165;10;1140
S Altres serveis;605;360;65;35;1065
T Activitats llars;310;595;0;0;910
U Organismes extraterritorials;5;0;0;0;5
Total;49505;12935;3230;4400;70070

