﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Tordera
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082845&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;56;52;108;14;10;24;70;62;132
2021;56;58;114;10;14;24;66;72;138
2020;60;45;105;20;10;30;80;55;135
2019;62;56;118;16;14;30;78;70;148
2018;59;70;129;9;8;17;68;78;146
2017;72;68;140;20;12;32;92;80;172
2016;78;73;151;21;12;33;99;85;184
2015;86;51;137;11;7;18;97;58;155
2014;97;69;166;10;10;20;107;79;186
2013;78;75;153;13;11;24;91;86;177
2012;84;74;158;15;8;23;99;82;181
2011;86;76;162;11;13;24;97;89;186
2010;81;76;157;15;10;25;96;86;182
2009;80;88;168;9;14;23;89;102;191
2008;86;98;184;11;10;21;97;108;205
2007;77;86;163;11;11;22;88;97;185
2006;86;69;155;10;8;18;96;77;173
2005;76;67;143;4;8;12;80;75;155
2004;71;76;147;12;9;21;83;85;168
2003;73;44;117;10;8;18;83;52;135
2002;51;38;89;4;5;9;55;43;98
2001;48;46;94;1;3;4;49;49;98
2000;35;43;78;3;4;7;38;47;85

