﻿Població ocupada. Per situació professional, sexe i edat
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170118
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;5;5;5;1;6;0;0;0;6;6;12
De 20 a 24 anys;1;0;1;3;0;3;0;2;2;0;0;0;14;4;18;3;6;9;0;0;0;21;12;33
De 25 a 29 anys;1;0;1;7;1;8;0;0;0;0;0;0;12;9;21;3;8;11;0;0;0;23;18;41
De 30 a 34 anys;4;0;4;3;1;4;0;0;0;0;0;0;12;14;26;2;3;5;0;0;0;21;18;39
De 35 a 39 anys;3;0;3;7;1;8;0;0;0;0;0;0;19;13;32;1;1;2;0;0;0;30;15;45
De 40 a 44 anys;3;0;3;4;3;7;0;0;0;0;0;0;10;14;24;1;1;2;0;0;0;18;18;36
De 45 a 49 anys;8;1;9;9;4;13;0;0;0;0;0;0;9;7;16;2;0;2;0;0;0;28;12;40
De 50 a 54 anys;2;2;4;3;3;6;0;0;0;0;0;0;11;7;18;1;0;1;0;0;0;17;12;29
De 55 a 59 anys;5;0;5;4;6;10;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;16;8;24
De 60 a 64 anys;1;0;1;7;2;9;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;15;6;21
65 anys o més;1;0;1;0;1;1;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;5;1;6
Total;29;3;32;48;22;70;0;2;2;0;0;0;105;79;184;18;20;38;0;0;0;200;126;326

