﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:40&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;402;2715;9087;13671;8739;3237;60;10482;23670;1398;2970;1197;261;618777;696663
Hombres;246;1599;4566;6144;5193;1227;30;5367;10836;462;1338;570;120;300531;338226
Mujeres;156;1113;4521;7524;3543;2013;30;5115;12834;936;1635;627;138;318246;358437
Extranjera;36;666;639;876;1002;171;6;759;1290;132;363;264;87;82035;88329
Hombres;21;372;306;348;582;51;3;318;504;39;150;135;48;41013;43893
Mujeres;15;294;333;528;420;120;3;444;786;93;213;126;36;41019;44436
Total;438;3381;9723;14547;9741;3414;66;11241;24960;1530;3336;1461;345;700809;784992
Hombres;270;1974;4869;6495;5778;1278;33;5685;11343;498;1488;705;168;341544;382122
Mujeres;171;1407;4854;8052;3963;2136;36;5559;13620;1032;1848;756;177;359265;402873

