﻿Coneixement del català dels ocupats per professió (CCO94)
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:083041
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;41;40;39;38;32;1
Científics i intel·lectuals;35;35;35;35;28;0
Tècnics i prof. de suport;39;39;38;39;34;0
Empleats administratius;38;38;37;36;32;0
Serveis i venedors;41;41;41;41;39;0
Act. agràries i pesqueres;27;27;26;26;22;0
Indústria i construcció;94;94;91;93;74;0
Instal. ,maquinària, muntadors;68;68;66;66;59;0
Treballadors no qualificats;26;26;24;25;22;0
Forces armades;0;0;0;0;0;0
Total;409;408;397;399;342;1

