﻿Persona de referència. Per sexe i edat
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081350&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;29;27;56
De 25 a 29 anys;123;104;227
De 30 a 34 anys;205;141;346
De 35 a 39 anys;236;111;347
De 40 a 44 anys;229;106;335
De 45 a 49 anys;211;76;287
De 50 a 54 anys;229;73;302
De 55 a 59 anys;167;61;228
De 60 a 64 anys;144;54;198
De 65 a 69 anys;112;61;173
De 70 a 74 anys;92;68;160
De 75 anys i més;137;116;253
Total;1915;999;2914

