﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Font-rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080850&lang=en
;1999;1989
      Total;;
 explot.;218;268
 UTA;277;219
     Mà d'obra familiar;;
 total;;
  explot.;209;266
 nombre persones;499;449
  UTA;183;177
 titular;;
 nombre persones;209;266
  UTA;107;131
 cònjuge;;
 nombre persones;88;99
 altres familiars;;
  UTA;27;16
   explot.;126;68
 nombre persones;202;84
  UTA;49;30
       Mà d'obra assalariada;;
 total;;
  explot.;109;115
   UTA;94;42
 fixa;;
  explot.;20;12
 nombre persones;39;24
  UTA;32;23
 eventual;;
  explot.;104;113
   UTA;62;19

