﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Mont-roig del Camp
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430923&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2134;1926;1,11
2021;2080;1877;1,11
2020;2030;1832;1,11
2019;1968;1773;1,11
2018;1919;1731;1,11
2017;1834;1659;1,11
2016;1781;1606;1,11
2014;1707;1534;1,11
2013;1662;1494;1,11
2012;1625;1457;1,12
2011;1563;1401;1,12

