﻿Bovins
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:36
;1999;1989
     Total bovins;;
 explot.;4;10
 caps;1360;895
     Vaques;;
 total;;
 explot.;2;4
 caps;430;52
 de llet;;
 explot.;2;4
 caps;430;52
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;3
 caps;0;42
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;2
 caps;0;41
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;50;17
 mascles;;
 explot.;0;2
 caps;0;16
 femelles;;
 explot.;1;1
 caps;50;1
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;7
 caps;880;784
 mascles;;
 explot.;1;6
 caps;800;601
 femelles;;
 explot.;1;4
 caps;80;183

