﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallfogona de Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252402&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);115;350;285;210;960
03/2024 (p);120;350;285;210;965
02/2024;115;350;280;205;955
01/2024;110;350;280;200;945
12/2023;115;355;280;210;955
11/2023;115;365;275;210;960
10/2023;110;365;280;210;960
09/2023;110;365;280;210;965
08/2023;125;350;270;210;950
07/2023;135;350;270;210;965
06/2023;120;355;265;210;950
05/2023;120;380;265;215;980
04/2023;120;375;260;215;970
03/2023;115;380;265;215;975
02/2023;110;375;260;215;960
01/2023;105;375;260;215;955
12/2022;110;380;265;220;975
11/2022;110;370;265;215;960
10/2022;110;375;255;220;960
09/2022;110;370;255;220;960
08/2022;120;360;245;220;945
07/2022;125;370;250;220;965
06/2022;125;365;250;215;955
05/2022;110;385;250;215;960
04/2022;110;385;255;215;970
03/2022;110;390;250;220;975
02/2022;115;390;250;215;970
01/2022;110;395;250;220;970
12/2021;113;392;243;220;968
11/2021;109;386;242;220;957
10/2021;111;387;248;218;964
09/2021;106;379;249;216;950
08/2021;111;359;246;215;931
07/2021;113;367;243;216;939
06/2021;107;371;244;217;939
05/2021;114;389;242;213;958
04/2021;111;380;235;213;939
03/2021;110;376;231;217;934
02/2021;102;377;229;219;927
01/2021;99;373;224;217;913
12/2020;98;371;225;218;912
11/2020;97;371;226;214;908
10/2020;97;374;226;211;908
09/2020;95;376;231;206;908
08/2020;100;370;231;204;905
07/2020;110;375;233;206;924
06/2020;108;373;228;207;916
05/2020;102;381;223;205;911
03/2020;101;388;220;207;916
12/2019;108;384;216;207;915
09/2019;109;385;224;197;915
06/2019;114;371;228;200;913
03/2019;111;378;209;192;890
12/2018;111;378;210;191;890
09/2018;111;391;211;195;908
06/2018;139;393;209;183;924
03/2018;138;395;200;183;916
12/2017;135;380;201;180;896
09/2017;128;398;205;188;919
06/2017;130;390;207;185;912
03/2017;129;397;201;184;911
12/2016;130;386;198;184;898
09/2016;118;396;202;181;897
06/2016;125;399;200;182;906
03/2016;119;394;198;182;893
12/2015;112;389;185;179;865
09/2015;119;397;187;178;881
06/2015;122;397;184;177;880
03/2015;108;384;186;171;849
12/2014;121;379;182;172;854
09/2014;121;382;187;167;857
06/2014;126;395;190;165;876
03/2014;121;382;187;167;857
12/2013;125;392;184;163;864
09/2013;133;384;184;167;868
06/2013;143;382;185;158;868
03/2013;143;376;189;152;860
12/2012;145;363;189;151;848
09/2012;149;366;197;163;875
06/2012;149;355;195;155;854
03/2012;148;359;190;155;852

