﻿Naixements, defuncions i matrimonis. Recomptes
Sant Adrià de Besòs
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:081944
;Naixements;Defuncions;Matrimonis
2022;326;277;98
2021;331;316;93
2020;319;359;66
2019;360;317;125
2018;377;306;134
2017;339;313;141
2016;380;297;172
2015;380;294;113
2014;409;311;137
2013;361;249;107
2012;393;275;106
2011;406;253;116
2010;417;264;114
2009;389;287;94
2008;408;223;116
2007;403;271;139
2006;377;270;107
2005;367;312;141
2004;357;252;105
2003;399;280;138
2002;326;262;143
2001;303;287;197
2000;354;241;208
1999;279;289;156
1998;327;253;150
1997;291;259;151
1996;238;269;128
1995;308;271;130
1994;339;238;148
1993;336;251;160
1992;320;248;203
1991;313;223;245
1990;346;223;183
1989;370;228;190
1988;348;203;197
1987;319;174;168
1986;380;190;166
1985;383;186;144
1984;336;166;214
1983;342;169;161
1982;409;173;183
1981;402;177;178
1980;429;179;171
1979;554;184;188
1978;584;169;204
1977;647;178;230
1976;694;202;251
1975;724;190;226

