﻿Dedicació a l'explotació de la mà d'obra familiar
Massoteres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251327&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;34;41
 altres activitats lucratives;;
 principal;12;6
 secundària;4;4
      Dedicació del cònjuge;;
   sols a l'explotació;4;15
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;6
 persones;8;6
 altres activitats lucratives;;
 principal;;
 explot.;4;4
 persones;7;4
 secundària;;
 explot.;1;1
 persones;1;1

