﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Igualada
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:081022
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;687557;17,8;105,3
2007;647225;17,2;105,7
2006;604737;16,4;104,9
2005;567705;15,6;104,7
2004;511637;14,4;102,4
2003;475048;13,7;102,5
2002;433023;12,8;98,3
2001;414783;12,5;102,4
2000;395544;12,1;102,4

