﻿Llars unipersonals. Per nacionalitat, sexe i edat
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:24&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;84;72;153;42;45;90;129;114;240
De 25 a 34 anys;606;471;1077;129;69;198;735;540;1275
De 35 a 44 anys;1047;528;1575;207;69;276;1257;597;1851
De 45 a 54 anys;1230;702;1932;174;63;237;1404;762;2166
De 55 a 64 anys;1089;996;2085;69;45;114;1158;1041;2202
De 65 a 74 anys;855;1419;2271;12;21;33;864;1440;2307
De 75 a 84 anys;498;1605;2106;3;6;9;501;1614;2115
85 anys o més;360;1329;1689;0;3;3;363;1332;1695
Total;5772;7119;12891;639;321;960;6411;7440;13851

