﻿Població a 1 de gener. Per sexe i edat en grans grups
Cabanes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170307
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;58;337;103;73;275;103;131;612;206
2021;66;331;107;65;274;98;131;605;205
2020;67;341;112;69;277;102;136;618;214
2019;70;323;107;72;273;103;142;596;210
2018;74;330;98;70;273;99;144;603;197
2017;71;320;99;65;248;100;136;568;199
2016;74;320;100;61;262;98;135;582;198
2015;78;319;102;67;270;95;145;589;197
2014;79;315;95;73;259;100;152;574;195
2013;84;314;96;77;267;92;161;581;188
2012;74;324;98;77;273;85;151;597;183
2011;73;315;94;77;266;87;150;581;181
2010;74;309;98;76;274;84;150;583;182
2009;71;321;94;85;273;88;156;594;182
2008;68;323;87;79;259;87;147;582;174
2007;72;320;89;82;266;87;154;586;176
2006;67;323;84;80;279;84;147;602;168
2005;68;319;88;77;274;85;145;593;173
2004;62;297;88;63;260;82;125;557;170
2003;49;292;87;46;258;79;95;550;166
2002;47;280;87;42;256;84;89;536;171
2001;42;276;81;39;247;84;81;523;165
2000;48;280;81;47;259;83;95;539;164

