﻿Habitatges principals. Per tipus d'edifici i any de construcció
Caldes d'Estrac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080327
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;3;0;0;9
De 1900 a 1920;87;15;48;0;0;153
De 1921 a 1940;12;3;9;0;0;24
De 1941 a 1950;24;3;0;0;0;27
De 1951 a 1960;30;6;0;0;0;39
De 1961 a 1970;33;12;255;0;3;303
De 1971 a 1980;12;6;219;0;0;237
De 1981 a 1990;9;0;87;0;0;99
De 1991 a 2000;60;15;51;0;0;126
De 2001 a 2010;30;9;123;0;0;162
De 2011 a 2020;3;0;18;0;0;24
No hi consta;3;0;3;33;3;39
Total;306;72;819;33;6;1230

