﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Berga
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080229
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;26;0;0;0;0;0;0
total;0;0;0;0;26;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;16
no especials;2351;2885;3033;2703;3039;2524;2128;1698;4661;5019;8232
total;2351;2885;3033;2703;3039;2524;2128;1698;4661;5019;8248
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1;2;1;2;2;2;3;1;1;3;5
total;1;2;1;2;2;2;3;1;1;3;5
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;70;70;98;85;86;94;128;103;75;104;76
total;70;70;98;85;86;94;128;103;75;104;76
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;27;0;0;0;22;22;18;0;0;0;10
no especials;0;54;95;73;17;0;0;0;0;0;0
total;27;54;95;73;39;22;18;0;0;0;10
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;50;48;42;116;85;119;88;69;90;67;69
no especials;0;0;0;0;0;0;0;0;0;0;0
total;50;48;42;116;85;120;88;69;90;67;69
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;3;0
no especials;120;163;226;160;289;310;61;31;0;2;0
total;120;163;226;160;289;310;61;31;0;5;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;5;9;15;17;12;11;8;0;0;0;0
no especials;1;2;1;2;0;0;0;1;2;2;9
total;6;11;17;19;12;11;8;1;2;2;9
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;16;7;10;11;18;11;24;9;10;6;8
no especials;0;0;0;0;0;0;0;0;0;0;0
total;16;7;10;11;18;11;24;9;10;6;8
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;3
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;41;39;44;37;34;32;36;24;19;19;26
no especials;5;8;12;17;12;9;7;7;7;1;2
total;47;47;56;55;46;41;43;31;26;20;28
16. Residus no especificats;;;;;;;;;;;
especials;10;4;5;9;9;5;60;5;3;3;2
no especials;9;11;9;6;15;8;9;7;6;12;10
total;19;15;14;15;24;14;69;12;9;15;12
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;1;0;0;0;1;0;0;0;0;0
no especials;96;52;43;6;14;28;10;40;88;83;188
total;96;53;43;6;14;29;10;40;88;83;188
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;22;24;26;24;35;34;36;31;37;37;43
no especials;0;0;0;0;0;0;0;0;0;0;0
total;22;24;26;24;35;34;36;31;37;37;43
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;25
no especials;2;0;0;0;0;0;1;1;1;120;1
total;2;0;0;0;0;0;1;1;1;120;26
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;3;41;63;22;25;3;2;0;2;4;15
no especials;1559;1491;1778;1997;3643;1787;1628;887;829;1033;699
total;1562;1532;1841;2019;3668;1790;1630;887;831;1038;713
Total;;;;;;;;;;;
especials;176;172;206;236;239;239;272;137;161;140;217
no especials;4214;4738;5296;5052;7143;4763;3974;2775;5670;6379;9221
total;4390;4910;5502;5289;7382;5001;4247;2912;5831;6519;9438

