﻿Cadastre immobiliari urbà
Borges del Camp, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430311&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;1614;103227;63957
2021;2005;1612;102933;63854
2020;2005;1608;102972;64037
2019;2005;1609;102940;63978
2018;2005;1538;97212;63207
2017;2005;1536;97049;63183
2016;2005;1603;104842;65404
2015;2005;1600;105123;65702
2014;2005;1593;104148;65379
2013;2005;1595;104161;65305
2012;2005;1590;103674;65204
2011;2005;1497;95284;63650
2010;2005;1497;92562;61831
2009;2005;1426;84885;59526
2008;2005;1410;82136;58253
2007;2005;1364;79119;58005
2006;2005;1226;72516;59148

