﻿Granívors. Explotacions per producció estàndard total
Catalunya. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&lang=es
;Euros. < 1.000;Euros. 1.000 a < 2.000;Euros. 2.000 a < 4.000;Euros. 4.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 15.000;Euros. 15.000 a < 25.000;Euros. 25.000 a < 50.000;Euros. 50.000 a < 100.000;Euros. 100.000 a < 250.000;Euros. 250.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. 1.000.000 a < 3.000.000;Euros. >= 3.000.000;Total
5. Granívors;26;28;28;19;34;38;52;166;490;1788;1663;868;295;64;5559
51. Porcins;2;4;4;5;6;11;25;107;310;1369;1228;582;181;12;3846
511. Porcins de cria;1;1;2;2;3;3;8;18;38;130;178;131;62;3;580
512. Porcins d'engreix;1;2;2;3;3;4;12;75;245;1105;897;347;79;6;2781
513. Porcins de cria i engreix;0;1;0;0;0;4;5;14;27;134;153;104;40;3;485
52. Aviram;15;9;3;5;3;5;10;15;42;265;360;242;99;48;1121
521. Gallines ponedores;8;4;0;3;0;1;3;4;8;42;81;46;25;8;233
522. Pollastres d'engreix;2;0;0;1;3;4;5;11;34;221;279;196;72;39;867
523. Gallines ponedores i d...;5;5;3;1;0;0;2;0;0;2;0;0;2;1;21
53. Granívors diversos comb...;9;15;21;9;25;22;17;44;138;154;75;44;15;4;592

