﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Vilanova del Camí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:083020
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;861;227;..;1668;2852;5144
De 16 a 29 anys;..;..;..;199;754;1050
De 30 a 44 anys;525;..;..;700;817;1747
De 45 a 64 anys;191;123;..;538;833;1602
De 65 anys i més;..;..;..;231;448;744
Dones;1198;462;236;3508;1203;4954
De 16 a 29 anys;212;..;..;410;427;924
De 30 a 44 anys;555;..;..;1191;296;1585
De 45 a 64 anys;270;168;..;1276;247;1561
De 65 anys i més;161;..;..;631;232;884
Total;2059;690;315;5176;4055;10098
De 16 a 29 anys;292;..;..;609;1181;1974
De 30 a 44 anys;1080;184;..;1891;1113;3332
De 45 a 64 anys;460;291;..;1814;1081;3163
De 65 anys i més;227;117;..;862;680;1628

