﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vimbodí i Poblet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431763&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;4;9;8;4;2;1;4;6;12;51
dones;0;2;5;3;3;0;0;0;0;0;0;13
total;0;3;9;12;11;4;2;1;4;6;12;64
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;0;1;4;4;2;0;0;13
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;1;4;4;2;0;0;13
Seveis administratius;;;;;;;;;;;;
homes;0;1;4;3;2;1;0;0;1;0;1;13
dones;1;4;3;3;4;0;0;0;0;0;0;15
total;1;5;7;6;6;1;0;0;1;0;1;28
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;5;3;2;3;0;1;0;3;0;18
dones;0;2;2;0;3;3;3;3;1;1;0;18
total;1;2;7;3;5;6;3;4;1;4;0;36
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;2;1;0;1;1;1;1;1;0;10
dones;1;3;1;2;1;3;3;0;1;0;0;15
total;1;5;3;3;1;4;4;1;2;1;0;25
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;0;6;3;2;8;5;11;10;1;50
dones;0;2;0;1;0;0;2;5;11;14;3;38
total;1;5;0;7;3;2;10;10;22;24;4;88
Treballadors industrials;;;;;;;;;;;;
homes;9;16;27;15;17;15;14;14;15;10;0;152
dones;1;7;7;3;7;5;1;5;1;1;0;38
total;10;23;34;18;24;20;15;19;16;11;0;190
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;23;43;38;32;27;29;26;34;30;14;307
dones;3;20;18;12;18;11;9;13;14;16;3;137
total;14;43;61;50;50;38;38;39;48;46;17;444

