﻿Coneixement del català dels ocupats per professió (CCO94)
Tarroja de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252192&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2;2;2;2;2;0
Científics i intel·lectuals;8;8;8;8;8;0
Tècnics i prof. de suport;4;4;4;4;3;0
Empleats administratius;7;7;7;7;7;0
Serveis i venedors;3;3;3;3;3;0
Act. agràries i pesqueres;9;9;9;9;7;0
Indústria i construcció;15;15;15;15;15;0
Instal. ,maquinària, muntadors;8;8;6;8;6;0
Treballadors no qualificats;6;6;6;6;6;0
Forces armades;0;0;0;0;0;0
Total;62;62;60;62;57;0

