﻿Atur registrat. Per sectors. Mitjanes anuals
Montgai
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251386&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;3,8;0,2;6,2;0,8;11,8
2022;1,3;3,0;1,0;8,6;0,5;14,3
2021;1,4;2,7;1,2;8,8;0,6;14,7
2020;1,3;1,1;0,4;8,2;0,5;11,5
2019;1,9;1,1;0,3;8,0;0,0;11,3
2018;1,8;2,1;1,0;8,3;0,7;13,8
2017;1,3;3,8;3,3;9,9;0,3;18,7
2016;0,4;3,1;1,9;12,5;0,3;18,2
2015;0,9;1,9;2,3;13,5;0,0;18,7
2014;0,3;3,6;3,3;11,8;0,5;19,6
2013;1,7;5,3;2,5;9,7;0,3;19,4
2012;1,2;7,1;1,3;10,1;0,3;19,9
2011;4,2;7,6;1,6;10,7;0,3;24,3
2010;2,3;7,2;1,7;11,3;1,1;23,5
2009;1,8;7,3;4,3;6,3;0,2;19,8
2008;0,8;3,8;1,7;6,7;0,9;13,8
2007;0,4;3,5;1,8;5,8;0,0;11,5
2006;0,3;5,5;0,8;6,3;0,0;13,0
2005;1,0;5,3;0,3;4,5;0,2;11,2

