﻿Nombre d'explotacions i superfície censada
Tallada d'Empordà, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:171959
;2009
      Total explot.;48
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;44
 ha;1162
 amb ramaderia;
 explot.;13
 ha;563
 sense ramaderia;
 explot.;31
 ha;599
 amb SAU;
 explot.;44
 ha;1106
 amb altres terres;
 explot.;21
 ha;55

