﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torrelavit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082877
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;345;24;369;18;135;33;36;222;588
Educació primària o inferior;6;0;6;3;33;0;9;45;54
Primera etapa d’educació secundària i similar;93;9;102;9;63;12;12;96;198
Segona etapa d’educació secundària i similar;105;6;111;6;18;18;12;54;165
Educació superior;138;9;147;0;18;6;6;30;174
Dones;297;30;327;18;87;36;111;252;582
Educació primària o inferior;15;0;15;3;30;3;33;69;81
Primera etapa d’educació secundària i similar;51;12;63;6;33;18;36;93;159
Segona etapa d’educació secundària i similar;66;9;75;6;12;12;24;54;129
Educació superior;162;9;171;6;12;6;21;45;213
Total;642;54;696;36;222;69;147;474;1170
Educació primària o inferior;24;0;24;3;63;0;39;105;132
Primera etapa d’educació secundària i similar;144;18;162;15;99;30;48;192;357
Segona etapa d’educació secundària i similar;174;15;189;12;30;27;33;102;297
Educació superior;300;18;318;3;30;9;27;69;384

