﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082858&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2772;2457;5232;2700;2655;5355;156;756;912;408;429;837;105;75;180;6144;6375;12516
De 0 a 15 anys;1002;978;1980;0;0;0;0;0;0;0;0;0;0;0;0;1005;978;1983
De 16 a 64 anys;1725;1413;3141;1707;1866;3573;18;108;129;336;339;675;102;69;171;3888;3801;7686
65 anys o més;42;66;111;990;789;1779;138;648;783;75;90;162;6;6;12;1251;1596;2847
Estrangera;474;330;801;393;399;792;3;24;24;36;36;69;216;117;330;1113;903;2019
De 0 a 15 anys;204;204;408;0;0;0;0;0;0;0;0;0;3;3;3;204;207;414
De 16 a 64 anys;267;126;393;375;390;765;3;18;18;36;30;66;210;105;315;888;672;1560
65 anys o més;0;3;0;18;12;27;0;6;6;0;6;3;0;6;9;18;30;51
Total;3246;2790;6033;3090;3057;6147;159;777;936;444;465;909;321;189;510;7257;7281;14538
De 0 a 15 anys;1206;1182;2391;0;0;0;0;0;0;0;0;0;3;3;6;1212;1185;2394
De 16 a 64 anys;1995;1542;3534;2079;2256;4338;24;129;147;369;372;744;312;174;486;4776;4470;9249
65 anys o més;42;66;111;1011;798;1809;138;651;789;75;93;168;9;15;21;1272;1626;2895

