﻿Habitatges principals. Per problemes a l'entorn
Llagosta, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081056&lang=en
;2001
Sorolls exteriors;
sí;1423
no;2781
Contaminació o mals olors;
sí;1069
no;3135
Poca neteja als carrers;
sí;966
no;3238
Males comunicacions;
sí;188
no;4016
Poques zones verdes;
sí;1390
no;2814
Delinqüència o vandalisme;
sí;597
no;3607
Falta de serveis;
sí;23
no;4181
Total habitatges;4204

