﻿Aprofitament de la SAU
Esparreguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080765
;1999;1989
   Terres llaurades;;
 total;;
  explot.;32;73
  ha;378;382
 secà;;
 explot.;29;56
 ha;336;287
 regadiu;;
 explot.;15;42
 ha;42;95
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;37
 ha;149;71
 secà;;
 explot.;8;8
 ha;141;36
 regadiu;;
 explot.;12;33
 ha;8;35
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;19;44
 ha;58;116
 secà;;
 explot.;15;29
 ha;32;57
 regadiu;;
 explot.;7;19
 ha;26;59
 oliverar;;
 total;;
 explot.;16;43
 ha;79;103
 secà;;
 explot.;15;42
 ha;79;102
 regadiu;;
 explot.;1;1
 ha;1;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;15;23
 ha;91;92
 secà;;
 explot.;13;22
 ha;84;91
 regadiu;;
 explot.;2;1
 ha;7;1
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;3

