﻿Població a 1 de gener. Per lloc de naixement. Totals
Girona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170792
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;64414;45456;18958;11884;26368;102666
2021;64316;45487;18829;12009;25607;101932
2020;64908;45727;19181;12385;26076;103369
2019;65004;45912;19092;12614;24234;101852
2018;64829;45890;18939;12893;22544;100266
2017;64482;45715;18767;13034;21497;99013
2016;64111;45454;18657;13254;20890;98255
2015;63583;45098;18485;13451;20552;97586
2014;63042;44742;18300;13577;20608;97227
2013;62348;44225;18123;13762;21182;97292
2012;62007;43795;18212;14101;21090;97198
2011;61413;43331;18082;14348;20961;96722
2010;60576;42757;17819;14607;21053;96236
2009;60247;42379;17868;14873;21068;96188
2008;59781;41951;17830;15015;19688;94484
2007;59580;41817;17763;15253;17353;92186
2006;59254;41741;17513;15616;15020;89890
2005;58896;41570;17326;15793;11983;86672
2004;58283;41294;16989;15848;9400;83531
2003;57392;40877;16515;15832;7996;81220
2002;56063;40273;15790;15729;5683;77475
2001;55400;40001;15399;15797;4059;75256
2000;54670;39550;15120;15979;2988;73637

