﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Tremp. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:252347&lang=en
;Males;Females;Total
Catalonia;1959;2041;4000
Barcelona;324;352;676
Girona;9;9;18
Lleida;1598;1664;3262
Tarragona;28;16;44
Rest of Spain;271;315;586
Andalucía;105;119;224
Aragón;39;59;98
Principado de Asturias;4;7;11
Illes Balears;3;1;4
Canarias;2;4;6
Cantabria;3;5;8
Castilla - La Mancha;8;16;24
Castilla y León;22;24;46
Comunitat Valenciana;25;23;48
Extremadura;10;11;21
Galicia;10;11;21
Comunidad de Madrid;14;17;31
Región de Murcia;4;8;12
Comunidad Foral de Navarra;2;1;3
País Vasco;11;6;17
La Rioja;1;2;3
Ceuta y Melilla;8;1;9
Foreign;648;613;1261
Total;2878;2969;5847

