﻿Població segons usos lingüístics amb el pare i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11447&lang=es
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;23,6;1,3;1,6;2,8;57,3;9,1;..;2,0;..;2,1;100,0
Barcelonès;22,8;1,5;2,0;2,4;56,1;10,6;..;2,2;..;2,3;100,0
Barcelona ciutat;26,7;..;2,0;..;51,9;11,0;..;2,4;..;2,4;100,0
Hospitalet de Llobregat;11,7;..;..;..;65,6;11,4;..;..;..;..;100,0
Barcelonès Nord;12,9;..;..;..;68,0;8,3;..;..;..;..;100,0
Baix Llobregat;17,7;..;..;3,2;63,9;7,2;..;2,7;..;..;100,0
Baix Llobregat I;21,7;..;..;5,4;58,3;6,0;..;..;..;..;100,0
Baix Llobregat II;14,1;..;..;..;69,1;8,4;..;..;..;..;100,0
Vallès Occidental;22,7;..;..;..;62,9;7,0;..;..;..;..;100,0
Vallès Oriental;28,1;..;..;4,7;52,5;8,0;..;..;..;..;100,0
Maresme;36,7;..;..;..;44,7;10,2;..;..;..;..;100,0
Comarques Gironines;44,8;..;..;..;34,1;13,0;..;..;..;..;100,0
Camp de Tarragona;33,7;..;..;..;44,0;13,3;..;..;..;..;100,0
Terres de l'Ebre;62,7;..;..;..;13,4;15,3;..;..;..;..;100,0
Ponent;47,1;..;..;..;25,8;16,5;..;..;..;..;100,0
Comarques Centrals;48,3;..;..;..;33,0;7,8;..;..;..;..;100,0
Alt Pirineu i Aran;49,6;..;..;..;30,1;11,0;..;..;..;..;100,0
Alt Pirineu;54,6;..;..;..;28,5;7,3;..;..;..;..;100,0
Aran;18,2;..;..;..;40,1;34,2;..;..;..;..;100,0
Penedès;30,8;..;..;3,2;51,0;7,1;..;..;..;..;100,0
Catalunya;30,4;1,6;1,7;2,5;49,7;10,1;0,2;1,8;..;2,0;100,0

