﻿Population. By year of arrival in the municipality, sex and nationality
Sant Just Desvern. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082212&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;576;576;1155;252;258;513;831;837;1665
2019;585;603;1188;183;210;393;768;816;1584
2018;294;342;636;120;114;228;411;456;864
2017;276;303;582;90;111;198;366;414;777
2016;207;222;432;69;78;144;273;297;573
2011-2015;1056;1053;2112;153;177;330;1212;1233;2445
2001_2010;1245;1362;2610;132;123;258;1380;1488;2865
1991-2000;798;816;1617;27;21;45;825;834;1662
1981-1990;591;663;1254;9;15;21;600;675;1275
Before 1981;963;1341;2304;9;12;18;972;1353;2325
He has always lived there;1623;1575;3198;27;21;48;1647;1596;3246
Total;8220;8859;17079;1062;1134;2196;9285;9993;19281

