﻿Hogares. Por número y tipo de núcleo
Sudanell
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252115&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;49;50;30
Sin núcleo. Con 2 personas o más;10;3;5
Con un núcleo. Parejas sin hijos. Sin otras personas;49;42;44
Con un núcleo. Parejas sin hijos. Con otras personas;9;8;7
Con un núcleo. Parejas con hijos. Sin otras personas;90;109;97
Con un núcleo. Parejas con hijos. Con otras personas;9;14;14
Con un núcleo. Madres con hijos. Sin otras personas;13;14;10
Con un núcleo. Madres con hijos. Con otras personas;1;0;0
Con un núcleo. Padres con hijos. Sin otras personas;5;7;6
Con un núcleo. Padres con hijos. Con otras personas;2;4;0
Con dos núcleos o más. Sin otras personas;5;5;10
Con dos núcleos o más. Con otras personas;1;1;2
Total;243;257;225

