﻿Població desocupada segons professió
Cerdanyola del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:082665&lang=en
;2011
Directors i gerents;239
Tècnics científics;544
Tècnics de suport;729
Empleats administratius;735
Treballadors serveis;1395
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1264
Instal·ladors i muntadors;665
Ocupacions elementals;922
Ocupacions militars;..
Total;6539

