﻿Bovins
Preses, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171390&lang=en
;2009
     Total;
 explot.;9
 caps;366
     Vaques;
 total;
 explot.;7
 caps;118
 de llet;
 explot.;2
 caps;80
 altres;
 explot.;5
 caps;38
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;24
 mascles;
 explot.;3
 caps;3
 braves;
 explot.;3
 caps;21
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;12
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;3
 caps;12
             Bovins de menys de 12 mesos;
 explot.;6
 caps;212

