﻿Relació amb l'activitat per sexe. Població de 16 anys i més
Catalunya
Unitats: Milers de persones.
Font: Idescat i IERMB. Enquesta de condicions de vida i hàbits de la població.
Nota: S'ha considerat Ponent i Alt Pirineu i Aran conjuntament, i,per tant, a l'àmbit de Ponent i l'àmbit de l'Alt Pirineu hi figura la suma de tots dos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecvhp&n=5630&lang=en
;2011
   Homes;
 Actius;
 Total Actius;2145,59
  Ocupats;1645,17
  Desocupats;500,41
 Inactius;
 Total Inactius;950,28
  Jubilats;594,68
  Estudiants;202,57
  Feines de la llar;..
 Altres situacions d'inactivitat;150,76
 Total   Total;3095,87
     Dones;
 Actius;
 Total Actius;1788,38
  Ocupats;1362,27
  Desocupats;426,12
 Inactius;
 Total Inactius;1421,04
  Jubilats;460,85
  Estudiants;203,26
  Feines de la llar;491,10
 Altres situacions d'inactivitat;265,83
 Total   Total;3209,43
       Total;
 Actius;
 Total Actius;3933,97
  Ocupats;3007,44
  Desocupats;926,53
 Inactius;
 Total Inactius;2371,33
  Jubilats;1055,54
  Estudiants;405,83
  Feines de la llar;493,36
 Altres situacions d'inactivitat;416,59
 Total   Total;6305,30

