﻿Conreus llenyosos: vinya
Bellmunt del Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430234&lang=en
;2009
       Total;
 explot.;44
 ha;278
        Secà;
 explot.;37
 ha;237
         Regadiu;
 explot.;13
 ha;41
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;43
 ha;266
 secà;
 explot.;36
 ha;225
 regadiu;
 explot.;13
 ha;41
 altres vins;
 total;
 explot.;2
 ha;12
 secà;
 explot.;2
 ha;12
 regadiu;
 explot.;0
 ha;0

