﻿Llars. Per nombre i tipus de famílies
Santa Coloma de Queralt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431397&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;211;175;130
 amb dues persones o més;6;0;0
  total;217;175;130
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;26;10;9
 amb altres persones;4;0;0
  total;30;10;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;165;162;151
 amb altres persones;42;17;21
  total;207;179;172
 parelles amb fills;;;
 sense altres persones;324;314;324
 amb altres persones;65;66;71
  total;389;380;395
 pares sols amb fills;;;
 sense altres persones;16;17;10
 amb altres persones;4;2;2
  total;20;19;12
 mares soles amb fills;;;
 sense altres persones;57;42;26
 amb altres persones;12;5;7
  total;69;47;33
    total;685;625;612
   amb més d'un nucli;;;
 sense altres persones;20;29;33
 amb altres persones;7;2;4
  total;27;31;37
       total;742;666;658
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;3;0;0
  total;4;0;0
                Total;963;841;788

