﻿Población. Por año de llegada a la vivienda
Palamós
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171181&lang=es
;2021
2020;1620
2019;1635
2018;1104
2017;966
2016;789
2011-2015;2661
2001-2010;3564
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;735
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1620
No consta;3516
Total;18213

