﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170237
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;2;5;0;1;1;10;8;18;15;33;48;48;102;150;3;0;3;129;11;140;36;18;54;72;11;83;0;0;0;316;186;502
De 20 a 24 anys;11;15;26;16;34;50;61;57;118;46;110;156;97;280;377;26;2;28;276;30;306;132;40;172;116;35;151;0;2;2;781;605;1386
De 25 a 29 anys;47;28;75;56;96;152;132;137;269;71;149;220;139;274;413;29;4;33;333;34;367;188;40;228;110;61;171;1;3;4;1106;826;1932
De 30 a 34 anys;66;42;108;76;93;169;152;98;250;85;134;219;164;225;389;42;3;45;244;29;273;208;48;256;137;77;214;2;6;8;1176;755;1931
De 35 a 39 anys;126;54;180;62;63;125;98;94;192;65;94;159;161;187;348;59;10;69;281;47;328;173;41;214;102;98;200;1;0;1;1128;688;1816
De 40 a 44 anys;100;54;154;64;100;164;91;69;160;76;83;159;137;150;287;39;7;46;268;37;305;149;37;186;92;75;167;0;0;0;1016;612;1628
De 45 a 49 anys;79;40;119;56;48;104;61;37;98;52;56;108;88;128;216;31;4;35;268;20;288;151;36;187;72;82;154;0;0;0;858;451;1309
De 50 a 54 anys;76;34;110;39;18;57;53;31;84;38;34;72;92;89;181;28;2;30;253;28;281;119;22;141;64;88;152;1;0;1;763;346;1109
De 55 a 59 anys;45;28;73;16;10;26;30;11;41;26;14;40;61;57;118;22;5;27;151;15;166;102;15;117;38;45;83;2;0;2;493;200;693
De 60 a 64 anys;30;11;41;5;4;9;9;6;15;18;13;31;30;28;58;7;1;8;81;9;90;25;6;31;28;14;42;0;0;0;233;92;325
De 65 anys i més;12;8;20;2;1;3;3;1;4;6;4;10;13;16;29;3;6;9;31;27;58;19;23;42;20;32;52;0;0;0;109;118;227
Total;595;316;911;392;468;860;700;549;1249;498;724;1222;1030;1536;2566;289;44;333;2315;287;2602;1302;326;1628;851;618;1469;7;11;18;7979;4879;12858

