﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082665&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;7787;5019;8985;21791
06/2020;7866;4902;8600;21368
03/2020;8099;5106;9164;22369
12/2019;8462;5262;9035;22759
09/2019;8358;4994;9065;22417
06/2019;8369;5119;8773;22261
03/2019;8428;5501;8838;22767
12/2018;8255;5425;8704;22384
09/2018;7976;5541;8115;21632
06/2018;8209;5462;8051;21722
03/2018;8255;5345;7930;21530
12/2017;8298;4970;7926;21194
09/2017;8204;5099;7856;21159
06/2017;8279;4868;7866;21013
03/2017;8363;4962;7701;21026
12/2016;8389;4602;7772;20763
09/2016;8114;4148;7738;20000
06/2016;8183;4104;7847;20134
03/2016;8117;4594;7510;20221
12/2015;7977;4414;7439;19830
09/2015;7710;4095;7538;19343
06/2015;7540;3996;7658;19194
03/2015;7595;4276;7298;19169
12/2014;7539;4271;7188;18998
09/2014;7464;3982;7032;18478
06/2014;7550;3995;7147;18692
03/2014;7439;4874;6621;18934
12/2013;7579;4322;6640;18541
09/2013;7260;4203;6365;17828
06/2013;7397;4126;6600;18123
03/2013;7329;4467;6485;18281
12/2012;7383;4484;6474;18341
09/2012;7492;4588;6244;18324
06/2012;7696;4602;6649;18947
03/2012;7802;4653;6571;19026
12/2011;7757;5021;6539;19317
09/2011;7569;4657;6268;18494
06/2011;7708;4437;6854;18999
03/2011;7793;4635;6610;19038
12/2010;7872;4315;6823;19010
09/2010;7741;4629;6118;18488
06/2010;8072;4245;6632;18949
03/2010;8072;4245;6632;18949
12/2009;7742;4916;6343;19001
09/2009;7604;5133;5968;18705
06/2009;8004;4752;6565;19321
03/2009;8165;5025;6246;19436
12/2008;8468;4944;6557;19969
09/2008;8434;5466;6005;19905
06/2008;8981;5274;6069;20324
03/2008;9118;5091;6081;20290

