﻿Conreus herbacis: flors i plantes ornamentals
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:21
;1999;1989
     Total;;
 explot.;225;308
 àrees;41450;46112
      Secà;;
 explot.;3;5
 àrees;330;890
       Regadiu;;
 explot.;225;305
 àrees;41120;45222
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;185;248
 àrees;21540;26277
 secà;;
 explot.;3;5
 àrees;330;890
 regadiu;;
 explot.;184;245
 àrees;21210;25387
         En hivernacle;;
 explot.;184;225
 àrees;19910;19835

