﻿Parc de vehicles, per tipus
Vilanova de la Barca
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252542&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;775;87;200;280;260;1602
2021;758;87;187;26;75;1133
2020;744;82;192;14;61;1093
2019;713;79;180;6;54;1032
2018;707;77;174;7;48;1013
2017;687;74;182;6;48;997
2016;679;70;188;7;43;987
2015;673;62;180;3;46;964
2014;650;60;175;2;52;939
2013;667;63;167;2;48;947
2012;669;63;164;3;46;945
2011;672;58;161;3;40;934
2010;658;55;150;3;37;903
2009;655;53;145;2;32;887
2008;646;53;148;2;28;877
2007;627;46;152;3;30;858
2006;585;41;143;2;29;800
2005;576;37;137;3;29;782
2004;553;31;119;4;27;734
2003;520;29;112;5;25;691
2002;515;30;114;4;26;689
2001;485;30;116;4;23;658
2000;472;30;118;3;20;643
1999;464;32;109;1;17;623
1998;434;33;107;1;16;591
1997;424;30;96;0;11;561

