﻿Population at 1 January. By sex and age year by year
Sant Vicenç dels Horts. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082634&lang=en
;Males;Females;Total
0 years;102;111;213
1 year;88;108;196
2 years;123;107;230
3 years;117;119;236
4 years;113;115;228
5 years;126;132;258
6 years;139;160;299
7 years;155;122;277
8 years;137;104;241
9 years;165;148;313
10 years;131;145;276
11 years;158;152;310
12 years;146;163;309
13 years;189;166;355
14 years;183;150;333
15 years;182;168;350
16 years;181;171;352
17 years;153;179;332
18 years;157;167;324
19 years;185;161;346
20 years;175;164;339
21 years;180;149;329
22 years;166;170;336
23 years;155;147;302
24 years;173;147;320
25 years;151;129;280
26 years;124;136;260
27 years;158;147;305
28 years;133;116;249
29 years;147;131;278
30 years;152;141;293
31 years;158;167;325
32 years;189;157;346
33 years;164;172;336
34 years;160;154;314
35 years;178;177;355
36 years;160;156;316
37 years;186;194;380
38 years;193;178;371
39 years;201;190;391
40 years;190;207;397
41 years;221;181;402
42 years;217;205;422
43 years;215;225;440
44 years;258;226;484
45 years;247;241;488
46 years;251;248;499
47 years;254;246;500
48 years;213;240;453
49 years;281;243;524
50 years;242;228;470
51 years;238;263;501
52 years;263;239;502
53 years;228;262;490
54 years;246;212;458
55 years;213;234;447
56 years;223;219;442
57 years;208;227;435
58 years;215;199;414
59 years;208;188;396
60 years;184;169;353
61 years;159;153;312
62 years;171;186;357
63 years;184;188;372
64 years;168;179;347
65 years;148;156;304
66 years;149;163;312
67 years;142;149;291
68 years;135;153;288
69 years;123;139;262
70 years;103;121;224
71 years;113;103;216
72 years;103;119;222
73 years;128;152;280
74 years;85;105;190
75 years;90;109;199
76 years;91;125;216
77 years;87;116;203
78 years;79;110;189
79 years;75;88;163
80 years;53;79;132
81 years;87;108;195
82 years;46;45;91
83 years;50;64;114
84 years;43;62;105
85 years;49;85;134
86 years;32;72;104
87 years;26;67;93
88 years;22;49;71
89 years;24;55;79
90 years;25;37;62
91 years;20;51;71
92 years;12;35;47
93 years;12;25;37
94 years;6;14;20
95 years;7;18;25
96 years;3;11;14
97 years;3;2;5
98 years;1;3;4
99 years;2;1;3
100 years and over;0;6;6
Total;13904;14175;28079

