﻿Eleccions al Congrés de Diputats. Dades generals
Prat de Llobregat, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081691
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;48478;35283;34836;278;169;72,8;27,2
2016;47759;32651;32196;243;212;68,4;31,6
2015;47915;35571;35207;211;153;74,2;25,8
2011;47505;31997;31011;555;431;67,4;32,6
2008;47939;33928;33416;399;113;70,8;29,2
2004;50112;37515;37055;360;100;74,9;25,1
2000;51182;31535;30974;452;109;61,6;38,4
1996;50387;38036;37698;106;232;75,5;24,5
1993;48508;35588;35280;166;142;73,4;26,6
1989;46008;29025;28702;165;158;63,1;36,9
1986;43690;30000;29598;97;305;68,7;31,3
1982;39790;32230;31780;89;361;81,0;19,0
1979;35875;25862;25297;80;485;72,1;27,9
1977;32517;26963;26700;24;239;82,9;17,1

