﻿Population. By year of arrival in Spain
Riudellots de la Selva
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171501&lang=en
;2021
2020;6
2019;27
2018;18
2017;15
2016;15
2011-2015;51
2001_2010;162
1991-2000;9
1981-1990;3
Before 1981;12
He has always lived there;1761
Total;2079

