﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Llançà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170926&lang=es
;Hombres;Mujeres;Total
Cataluña;1659;1635;3294
Barcelona;321;336;657
Girona;1308;1278;2589
Lleida;9;12;21
Tarragona;18;9;24
Resto de España;330;393;723
Andalucía;156;189;345
Aragón;9;6;15
Principado de Asturias;0;0;0
Illes Balears;6;6;12
Canarias;3;0;3
Cantabria;0;0;0
Castilla - La Mancha;12;18;27
Castilla y León;27;33;60
Comunitat Valenciana;15;15;30
Extremadura;63;63;123
Galicia;15;15;30
Comunidad de Madrid;15;15;30
Región de Murcia;6;9;12
Comunidad Foral de Navarra;0;0;3
País Vasco;6;12;15
La Rioja;0;3;0
Ceuta y Melilla;6;9;15
Extranjero;447;498;945
Total;2433;2526;4959

