﻿Risc de pobresa amb i sense lloguer imputat
Catalunya. 2016
Unitats: Milers i taxes.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=9264&t=201600&lang=es
;Amb lloguer imputat;Sense lloguer imputat
Llindar de risc de pobresa per composició de la llar;;
Un adult;11455,6;10054,4
Un adult i un infant;14892,3;13070,7
Dos adults;17183,4;15081,6
Dos adults i dos infants;24056,7;21114,2
Taxa de risc de pobresa per sexe;;
Homes;17,2;18,2
Dones;19,0;20,0
Total;18,1;19,2
Taxa de risc de pobresa per grups d'edats;;
De 0 a 17 anys;28,2;25,0
De 18 a 64 anys;17,9;18,6
De 65 anys o més;8,5;15,0
Total;18,1;19,2

