﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Maspujols
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430810
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;9;12;36;23;16;22
2021;11;36;22;17;11;19
2020;13;40;21;20;11;17
2019;12;41;16;18;14;15
2018;13;42;16;18;11;12
2017;13;46;16;18;13;10
2016;13;55;14;16;12;9
2014;11;60;18;12;9;6
2013;9;65;19;11;5;5
2012;9;69;19;11;4;..
2011;7;66;19;9;4;..

