﻿Employed population. By large groups of occupation and sex
Abrera. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080018&lang=en
;Males;Females;Total
Managers;..;..;176
Professionals;256;352;608
Technicians and associate professionals;712;358;1070
Clerical support workers;242;538;780
Service and sales workers;350;394;744
Skilled agricultural, forestry and fishery workers;..;..;..
Craft and related trades workers;573;..;606
Plant and machine operators, and assemblers;611;210;821
Elementary occupations;..;232;378
Armed forces occupations;..;..;..
Total;3028;2165;5192

