﻿Población ocupada. Por grandes grupos de ocupación y sexo
Baix Llobregat. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:11&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;12781;5069;17851
Profesionales científicos e intelectuales;19140;26526;45666
Técnicos y profesionales de apoyo;31940;17841;49781
Empleados oficina, contables y administrativos;16906;37279;54185
Trabajadores restauración, personales y vendedores;23354;37405;60758
Trabajadores act. agrícolas, ganaderas y pesqueras;1414;542;1957
Artesanos, trabajadores indústrias y construcción;33010;4548;37558
Operadores instalaciones y maquinaria, y montadores;24305;4799;29104
Ocupaciones elementales;13775;18802;32576
Ocupaciones militares;217;..;296
Total;176842;152890;329732

