﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Vendrell, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:431634
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;448;422;429;322;0;448
Tècnics i professionals científics i intel·lectuals;1402;1187;1327;1119;0;1402
Tècnics i professionals de suport;2055;1767;2028;1557;..;2068
Empleats comptables, administratius i altres empleats d'oficina;1757;1612;1757;1461;0;1757
Treballadors dels serveis de restauració, personals, protecció i venedors;2963;2449;2667;1896;..;3004
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1687;1369;1516;1068;0;1687
Operadors d'instal·lacions i maquinària, i muntadors;854;702;780;522;0;854
Ocupacions elementals;1100;672;757;501;..;1146
Ocupacions militars;..;..;..;..;0;..
Total;12388;10256;11381;8484;..;12542

