﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250485&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;3;1;0;1;1;3;0;0;1;11
Dones;0;3;3;4;2;2;2;1;0;0;0;17
Total;0;4;6;5;2;3;3;4;0;0;1;28
Magisteri;;;;;;;;;;;;
Homes;0;1;3;1;3;1;2;0;2;0;1;14
Dones;0;2;6;9;5;6;4;3;0;0;2;37
Total;0;3;9;10;8;7;6;3;2;0;3;51
Ciències socials;;;;;;;;;;;;
Homes;0;2;4;5;7;3;1;3;4;3;6;38
Dones;2;16;7;12;5;5;9;6;1;0;1;64
Total;2;18;11;17;12;8;10;9;5;3;7;102
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;2;0;0;0;0;0;0;0;0;3
Dones;1;2;3;4;4;1;0;0;0;0;0;15
Total;1;3;5;4;4;1;0;0;0;0;0;18
Informàtica;;;;;;;;;;;;
Homes;0;3;5;0;0;0;0;0;0;0;0;8
Dones;0;0;2;1;1;0;0;0;0;0;0;4
Total;0;3;7;1;1;0;0;0;0;0;0;12
Enginyeries;;;;;;;;;;;;
Homes;0;2;2;2;0;0;1;0;0;2;0;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;2;2;0;0;1;0;0;2;0;9
Formació tècnica;;;;;;;;;;;;
Homes;1;21;5;12;16;7;5;7;3;0;1;78
Dones;0;3;1;0;2;0;0;0;0;0;0;6
Total;1;24;6;12;18;7;5;7;3;0;1;84
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;2;0;0;1;1;0;0;0;0;0;4
Total;0;2;0;0;1;1;1;0;0;0;0;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;3;1;1;0;0;0;0;0;0;5
Dones;1;0;0;1;0;0;0;0;0;0;0;2
Total;1;0;3;2;1;0;0;0;0;0;0;7
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;2;10;4;5;1;1;0;0;0;25
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;1;2;3;10;4;5;1;1;0;0;0;27
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;2;1;0;0;2;1;0;0;2;11
Dones;0;4;8;6;2;4;6;1;0;0;0;31
Total;0;7;10;7;2;4;8;2;0;0;2;42
Altres serveis;;;;;;;;;;;;
Homes;2;4;4;1;1;0;1;0;1;0;1;15
Dones;2;4;7;2;1;1;1;3;0;0;0;21
Total;4;8;11;3;2;1;2;3;1;0;1;36
Total;;;;;;;;;;;;
Homes;4;39;35;34;32;17;15;15;10;5;12;218
Dones;6;37;38;39;23;20;22;14;1;0;3;203
Total;10;76;73;73;55;37;37;29;11;5;15;421

